Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2075;06/05/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;17.669,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2076;06/05/2022;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2087;10/05/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;361,05
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2088;10/05/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;675,33
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2089;10/05/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;79,43
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2090;10/05/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;148,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2092;10/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;864,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2096;10/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2100;11/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.797,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2222;16/05/2022;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2253;17/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;864,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2259;17/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;180,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2313;23/05/2022;GESTORE DEI SERVIZI ENERGETICI - GSE S.P.A.;33,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2323;23/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.178,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2325;23/05/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2329;24/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2349;27/05/2022;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2350;27/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;607,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2377;31/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;700,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2379;31/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;250,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2385;31/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2391;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;5,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2392;31/05/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;5,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2413;03/06/2022;POSTE ITALIANE S.P.A.;69,54
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2493;06/06/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;5.016,64
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2501;07/06/2022;A. MANZONI & C. S.P.A.;353,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2551;14/06/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2553;14/06/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2646;15/06/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2691;17/06/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;300,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2727;23/06/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2733;23/06/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2760;24/06/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2770;27/06/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;30,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2781;28/06/2022;CAIRORCS MEDIA S.P.A.;2.232,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2794;01/07/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,82
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1548;11/04/2022;UNICREDIT S.P.A.;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1558;11/04/2022;POSTE ITALIANE S.P.A.;80,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1584;14/04/2022;POSTE ITALIANE S.P.A.;71,43
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1585;14/04/2022;POSTE ITALIANE S.P.A.;88,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1586;14/04/2022;POSTE ITALIANE S.P.A.;110,10
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1588;14/04/2022;POSTE ITALIANE S.P.A.;128,01
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1698;20/04/2022;POSTE ITALIANE S.P.A.;118,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;1699;20/04/2022;POSTE ITALIANE S.P.A.;99,99
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2064;06/05/2022;POSTE ITALIANE S.P.A.;75,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2107;12/05/2022;POSTE ITALIANE S.P.A.;87,15
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2108;12/05/2022;POSTE ITALIANE S.P.A.;102,45
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2132;16/05/2022;POSTE ITALIANE S.P.A.;86,13
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2135;16/05/2022;POSTE ITALIANE S.P.A.;88,26
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2136;16/05/2022;POSTE ITALIANE S.P.A.;91,62
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2139;16/05/2022;POSTE ITALIANE S.P.A.;114,69
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2221;16/05/2022;POSTE ITALIANE S.P.A.;132,03
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2341;26/05/2022;POSTE ITALIANE S.P.A.;177,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2342;26/05/2022;POSTE ITALIANE S.P.A.;166,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2496;07/06/2022;POSTE ITALIANE S.P.A.;73,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2662;16/06/2022;POSTE ITALIANE S.P.A.;101,61
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2663;16/06/2022;POSTE ITALIANE S.P.A.;85,29
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2684;17/06/2022;POSTE ITALIANE S.P.A.;75,72
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2685;17/06/2022;POSTE ITALIANE S.P.A.;112,17
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2703;20/06/2022;POSTE ITALIANE S.P.A.;115,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2704;20/06/2022;POSTE ITALIANE S.P.A.;111,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2714;22/06/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2715;22/06/2022;POSTE ITALIANE S.P.A.;78,57
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2716;22/06/2022;POSTE ITALIANE S.P.A.;72,51
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2717;22/06/2022;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;2718;22/06/2022;POSTE ITALIANE S.P.A.;198,51
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1399;01/04/2022;R3 GIS S.R.L.;3.843,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1400;01/04/2022;VENICECOM SRL;12.200,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1540;08/04/2022;FRANCOPOST SRL;621,58
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1564;13/04/2022;SOGESI S.R.L.;12.446,93
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1748;26/04/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;708,82
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1752;26/04/2022;WINTECH SPA;4.402,81
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1753;26/04/2022;INFODATI SPA;4.709,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1754;27/04/2022;ARSLOGICA SISTEMI SRL;54.561,58
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1759;27/04/2022;IL SOLE 24 ORE S.P.A.;4.455,82
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;1854;29/04/2022;ITALMEDIA SRL;2.269,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2014;04/05/2022;ING. LEONARDO BARBIERO;9.150,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2059;06/05/2022;KALEIDOS MULTIMEDIA DI CIAVATTA PIERGIORGIO;4.410,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2062;06/05/2022;MAPS S.P.A.;7.076,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2063;06/05/2022;KALEIDOS MULTIMEDIA DI CIAVATTA PIERGIORGIO;4.916,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2084;09/05/2022;ABITAT S.I.T. S.R.L.;6.427,92
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2118;12/05/2022;INFODATI SPA;263,52
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2133;16/05/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;7.574,17
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2134;16/05/2022;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.514,83
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2258;17/05/2022;GAVELLI  ANTONIO;4.659,03
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2285;19/05/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;13.137,57
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2292;19/05/2022;TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.;6.954,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2346;26/05/2022;CHIP SPACE S.R.L.;2.723,58
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2411;03/06/2022;FERATEL MEDIA TECHNOLOGIES G.M.B.H.;1.134,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2412;03/06/2022;ID TECHNOLOGY SRL;1.769,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2524;10/06/2022;INCLOUD TEAM SRL;6.832,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2731;23/06/2022;ARSLOGICA SISTEMI SRL;53.678,21
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2790;01/07/2022;CORVALLIS S.R.L.;5.978,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;2791;01/07/2022;CORVALLIS S.R.L.;2.135,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1419;05/04/2022;AVV. SEBASTIANO TONON;5.335,19
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1504;06/04/2022;FISCHETTI  DOMENICO;4.074,24
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1507;06/04/2022;ING. LEONARDO BARBIERO;6.524,78
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1520;07/04/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1521;07/04/2022;OFFICINA PASINI ALESSANDRO SRL;18.932,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1522;07/04/2022;OFFICINA PASINI ALESSANDRO SRL;30.287,76
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1567;13/04/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;579,75
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1568;13/04/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.300,26
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1580;14/04/2022;P.S.S. VIGILANZA S.R.L.;12.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1581;14/04/2022;P.S.S. VIGILANZA S.R.L.;19.819,92
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1592;15/04/2022;COMUNE DI CHIOGGIA;38,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1593;15/04/2022;COMUNE DI TRIESTE;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1594;15/04/2022;COMUNE DI BORGORICCO;9,98
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1595;15/04/2022;COMUNE DI MONFALCONE;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1596;15/04/2022;COMUNE DI CAMERINO;5,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1721;21/04/2022;UPI VENETO;16.939,24
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1734;21/04/2022;P.S.S. VIGILANZA S.R.L.;10.707,78
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1757;27/04/2022;OPENVIEW SRL;20.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1758;27/04/2022;OPENVIEW SRL;4.400,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1773;27/04/2022;AUTOSTRADE PER L'ITALIA S.P.A.;388,73
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1776;28/04/2022;TELEPASS SPA;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1836;29/04/2022;BERTONI  GIULIANO;1.140,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1837;29/04/2022;BERTONI  GIULIANO;700,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1838;29/04/2022;BERTONI  GIULIANO;1.300,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1839;29/04/2022;BERTONI  GIULIANO;1.751,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1847;29/04/2022;MR ENERGY SYSTEMS S.R.L.;8.881,60
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1963;04/05/2022;MIOLO  MAURO;350,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1964;04/05/2022;MIOLO  MAURO;580,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1965;04/05/2022;MIOLO  MAURO;1.435,41
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1966;04/05/2022;MIOLO  MAURO;470,59
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1967;04/05/2022;ING. ANTONIO COLELLA;4.988,70
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1968;04/05/2022;PERINI ANNA;565,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1969;04/05/2022;PERINI ANNA;4.501,41
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1970;04/05/2022;PERINI ANNA;564,59
Acquisto di beni e di servizi;1030299;Altri servizi;2022;1971;04/05/2022;PERINI ANNA;840,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2042;05/05/2022;COMPONENTI COMMISSIONI;570,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2043;05/05/2022;COMPONENTI COMMISSIONI;550,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2044;05/05/2022;COMPONENTI COMMISSIONI;885,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2045;05/05/2022;COMPONENTI COMMISSIONI;5.412,63
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2046;05/05/2022;COMPONENTI COMMISSIONI;2.819,38
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2047;05/05/2022;COMPONENTI COMMISSIONI;1.010,32
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2048;05/05/2022;COMPONENTI COMMISSIONI;160,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2091;10/05/2022;OFFICINA PASINI ALESSANDRO SRL;51.437,65
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2097;11/05/2022;COGE SERVIZI SRL;347,88
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2113;12/05/2022;P.S.S. VIGILANZA S.R.L.;568,33
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2114;12/05/2022;P.S.S. VIGILANZA S.R.L.;568,33
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2115;12/05/2022;P.S.S. VIGILANZA S.R.L.;10.333,32
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2131;16/05/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2137;16/05/2022;OFFICINA PASINI ALESSANDRO SRL;43,97
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2247;17/05/2022;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANCI;30.117,71
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2262;18/05/2022;ARUBA S.P.A.;20,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2263;18/05/2022;PATT  ROBERTA;1.435,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2264;18/05/2022;PATT  ROBERTA;752,87
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2265;18/05/2022;PATT  ROBERTA;750,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2266;18/05/2022;PATT  ROBERTA;999,99
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2275;18/05/2022;ANTOLINI S.R.L.;299,03
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2293;19/05/2022;ING. LEONARDO BARBIERO;3.388,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2294;19/05/2022;ING. LEONARDO BARBIERO;1.101,22
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2295;19/05/2022;ING. LEONARDO BARBIERO;792,75
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2322;23/05/2022;ASSOCIAZIONE GUARDIA COSTIERA AUSILIARIA REGIONE VENETO ;4.700,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2330;25/05/2022;TELEPASS S.P.A.;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2332;25/05/2022;AUTOSTRADE PER L'ITALIA S.P.A.;445,70
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2343;26/05/2022;CONDOMINIO CENTRO MERCATO;387,68
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2344;26/05/2022;ANTOLINI S.R.L.;1.148,06
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2380;31/05/2022;FISCHETTI  DOMENICO;841,84
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2381;31/05/2022;FISCHETTI  DOMENICO;1.907,33
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2382;31/05/2022;FISCHETTI  DOMENICO;3.744,15
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2497;07/06/2022;CARONE  MARTINA;418,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2503;07/06/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2511;08/06/2022;OFFICINA PASINI ALESSANDRO SRL;102.456,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2513;08/06/2022;LOIOLA  PATRIZIA;968,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2543;14/06/2022;COGE SERVIZI SRL;305,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2558;14/06/2022;ZELDA S.R.L.;22.032,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2664;16/06/2022;SCAGLIANTI  SABRINA;168,40
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2686;17/06/2022;COCCO  MICHELE;1.015,04
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2725;23/06/2022;"CONDOMINIO """"VILLAGGIO MAJA""""";226,37
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2767;27/06/2022;TELEPASS S.P.A.;13,86
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2771;27/06/2022;AUTOSTRADE PER L'ITALIA S.P.A.;324,50
Acquisto di beni e di servizi;1030299;Altri servizi;2022;2783;29/06/2022;CONDOMINIO RONCHI BOX;202,24
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1517;07/04/2022;MINISTERO DELL'INTERNO;1.248,41
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1720;21/04/2022;MINISTERO DELL'INTERNO;1.787.469,33
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1737;22/04/2022;ISTITUTO TECNICO INDUSTRIALE - CARLO ZUCCANTE;10.427,80
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;1768;27/04/2022;ISTRUZIONE SECONDARIA SUPERIORE - LEONARDO DA VINCI;8.366,49
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2057;06/05/2022;MINISTERO DELL'INTERNO;1.445,72
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2315;23/05/2022;MINISTERO DELL'INTERNO;2.351.145,93
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2328;23/05/2022;LICEO SCIENTIFICO - UGO MORIN;5.941,20
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2492;06/06/2022;MINISTERO DELL'INTERNO;94.452,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2666;16/06/2022;ISTITUTO MAGISTRALE - MARCO BELLI;9.119,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2712;21/06/2022;MINISTERO DELL'INTERNO;2.062.746,85
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2713;21/06/2022;MINISTERO DELL'INTERNO;21.562,01
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2726;23/06/2022;ISTITUTO SUPERIORE - C. SCARPA - E. MATTEI;11.951,12
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;2736;23/06/2022;ISTITUTO SUPERIORE - ANDREA  GRITTI;4.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;1780;28/04/2022;ISTITUTO SUPERIORE 8 MARZO-LORENZ;2.000,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;2074;06/05/2022;COMUNE DI CAVARZERE;217,88
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;2098;11/05/2022;REGIONE DEL VENETO;10.800,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;2782;29/06/2022;ISTITUTO SUPERIORE 8 MARZO-LORENZ;1.560,00
Trasferimenti correnti;1040302;Trasferimenti correnti a altre imprese partecipate;2022;1877;02/05/2022;AVM S.P.A.;8.800,02
Altre spese correnti;1100501;Spese dovute a sanzioni;2022;2347;27/05/2022;AGENZIA DELLE ENTRATE;25,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;1576;13/04/2022;GREGORICCHIO  MATTEO;9.814,86
Altre spese correnti;1100502;Spese per risarcimento danni;2022;2081;09/05/2022;ZENNARO  DEVID;150,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;2554;14/06/2022;TREVISANATO  ELISABETTA;52,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;2765;27/06/2022;RIGHETTO  ANTONIO;800,00
Altre spese correnti;1100504;Oneri da contenzioso;2022;1597;15/04/2022;GAIARDO  ANDREA;6.912,83
Altre spese correnti;1100504;Oneri da contenzioso;2022;1868;02/05/2022;GREGORICCHIO  MATTEO;1.281,00
Altre spese correnti;1100504;Oneri da contenzioso;2022;2052;05/05/2022;AGERFERT SRL;3.164,30
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;2026;04/05/2022;ARTISPORT SRL;71.860,11
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;2318;23/05/2022;CELTE S.P.A.;832,72
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;2319;23/05/2022;CELTE S.P.A.;2.311,08
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;1503;06/04/2022;ITALWARE S.R.L.;12.707,04
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;1755;27/04/2022;ARSLOGICA SISTEMI SRL;51.707,54
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;2316;23/05/2022;CELTE S.P.A.;2.000,00
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;2317;23/05/2022;CELTE S.P.A.;700,00
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;2732;23/06/2022;ARSLOGICA SISTEMI SRL;68.292,46
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1403;04/04/2022;EUROCOSTRUZIONI SRL A SOCIO UNICO;58.399,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;1404;04/04/2022;CIQUADRO S.T.P. A R.L.;3.834,39
