Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2275;17/05/2023;MIORELLI SERVICE S.P.A.;45.951,38;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2276;17/05/2023;MIORELLI SERVICE S.P.A.;2.641,18;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2277;17/05/2023;MIORELLI SERVICE S.P.A.;1.138,64;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2708;06/06/2023;CDS SRL;807,49;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2709;06/06/2023;CDS SRL;24,40;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2710;06/06/2023;CDS SRL;24,40;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2944;21/06/2023;SENTOSCRIVO SOC. COOP.;437,37;;
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;1800;18/04/2023;YES TICKET SRL A SOCIO UNICO;30.194,61;;
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;2176;08/05/2023;YES TICKET SRL A SOCIO UNICO;185,02;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1643;04/04/2023;ATVO S.P.A.;14.513,95;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1644;04/04/2023;ATVO S.P.A.;35.221,35;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2024;03/05/2023;ATVO S.P.A.;14.354,92;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2025;03/05/2023;ATVO S.P.A.;34.835,42;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2044;03/05/2023;ATVO S.P.A.;12.058,16;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2048;03/05/2023;ATVO S.P.A.;42.608,08;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2050;04/05/2023;ATVO S.P.A.;1.288.946,24;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2149;04/05/2023;ARRIVA VENETO S.R.L.;404.020,55;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2161;08/05/2023;BRUSUTTI SRL;27.940,43;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2162;08/05/2023;AVM S.P.A.;1.437.331,74;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2168;08/05/2023;ATVO S.P.A.;34.835,42;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2171;08/05/2023;ATVO S.P.A.;35.221,35;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2454;23/05/2023;ATVO S.P.A.;150.000,00;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2700;05/06/2023;ATVO S.P.A.;17.557,87;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2905;16/06/2023;BRUSUTTI SRL;2.726,33;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;2941;21/06/2023;ATVO S.P.A.;3.435.149,31;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;3005;30/06/2023;ATVO S.P.A.;2.428.572,37;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;3017;30/06/2023;BRUSUTTI SRL;52.644,06;;
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;3021;30/06/2023;ARRIVA VENETO S.R.L.;761.236,67;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1543;03/04/2023;V.E.R.I.T.A.S. SPA;54,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1640;04/04/2023;COMPONENTI COMMISSIONI;1.429,20;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1641;04/04/2023;COMPONENTI COMMISSIONI;587,30;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1684;07/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1685;07/04/2023;CAIRORCS MEDIA S.P.A.;402,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1686;07/04/2023;A. MANZONI & C. S.P.A.;6.685,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1687;07/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1688;07/04/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.256,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1689;07/04/2023;CAIRORCS MEDIA S.P.A.;402,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1707;12/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;267,18;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1708;12/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;58,78;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1773;14/04/2023;CAIRORCS MEDIA S.P.A.;341,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1774;14/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1916;19/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1932;20/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1953;21/04/2023;CAIRORCS MEDIA S.P.A.;1.366,40;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1954;21/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.262,82;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1964;21/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.144,06;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1965;21/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;251,69;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1970;26/04/2023;POSTE ITALIANE S.P.A.;84,18;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1973;26/04/2023;COMUNE DI SPINEA;47,04;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1974;26/04/2023;COMUNE DI MIRANO;137,15;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1975;26/04/2023;COMUNE DI MARTELLAGO;5,88;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1976;26/04/2023;COMUNE DI ERACLEA;5,88;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1996;28/04/2023;CAIRORCS MEDIA S.P.A.;5.709,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1997;02/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.457,10;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2052;04/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.647,36;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2058;04/05/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;600,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2090;04/05/2023;A. MANZONI & C. S.P.A.;1.561,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2147;04/05/2023;CAIRORCS MEDIA S.P.A.;3.257,40;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2148;04/05/2023;CAIRORCS MEDIA S.P.A.;1.488,40;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2150;05/05/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;314,76;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2158;05/05/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;314,76;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2184;09/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2190;10/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2230;15/05/2023;CAIRORCS MEDIA S.P.A.;402,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2231;15/05/2023;RG IMPIANTI S.R.L.;7.799,46;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2262;16/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,54;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2271;17/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,84;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2291;18/05/2023;MR ENERGY SYSTEMS S.R.L.;3.578,02;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2306;19/05/2023;CAIRORCS MEDIA S.P.A.;341,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2452;22/05/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;200,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2476;24/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2492;26/05/2023;CAIRORCS MEDIA S.P.A.;4.782,40;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2505;29/05/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;749,62;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2506;29/05/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;164,92;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2507;29/05/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;267,18;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2508;29/05/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;58,78;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2522;29/05/2023;CROCE VERDE MESTRE;427,50;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2547;30/05/2023;C&S CONSULENZA E SELEZIONE S.R.L.;4.710,42;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2552;31/05/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2570;31/05/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;864,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2666;01/06/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;324,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2704;06/06/2023;A. MANZONI & C. S.P.A.;9.516,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2706;06/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2718;07/06/2023;CAIRORCS MEDIA S.P.A.;3.111,00;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2755;12/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2765;12/06/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;98,06;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2766;12/06/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;181,21;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2767;12/06/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;445,72;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2768;12/06/2023;AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE;823,70;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2782;14/06/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;13.454,16;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2890;16/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2910;19/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2911;19/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;5.218,23;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2912;19/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2914;19/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.220,56;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2915;19/06/2023;POSTE ITALIANE S.P.A.;65,88;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2947;22/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2957;23/06/2023;CAIRORCS MEDIA S.P.A.;402,60;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2989;27/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;42.587,55;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;2998;29/06/2023;POSTE ITALIANE S.P.A.;80,52;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;3004;30/06/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.901,10;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;3016;30/06/2023;MR ENERGY SYSTEMS S.R.L.;3.578,02;;
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;3020;30/06/2023;CAIRORCS MEDIA S.P.A.;341,60;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1638;04/04/2023;POSTE ITALIANE S.P.A.;46,98;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1639;04/04/2023;POSTE ITALIANE S.P.A.;3,05;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1701;11/04/2023;POSTE ITALIANE S.P.A.;46,98;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1702;11/04/2023;POSTE ITALIANE S.P.A.;3,86;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1718;12/04/2023;POSTE ITALIANE S.P.A.;146,97;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1719;12/04/2023;POSTE ITALIANE S.P.A.;1,36;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1720;12/04/2023;POSTE ITALIANE S.P.A.;75,27;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1725;12/04/2023;POSTE ITALIANE S.P.A.;82,05;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1754;14/04/2023;POSTE ITALIANE S.P.A.;73,89;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1768;14/04/2023;UNICREDIT S.P.A.;7,75;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1769;14/04/2023;POSTE ITALIANE S.P.A.;25,16;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1770;14/04/2023;UNICREDIT S.P.A.;1,02;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1771;14/04/2023;UNICREDIT S.P.A.;0,44;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1786;17/04/2023;POSTE ITALIANE S.P.A.;76,53;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1925;19/04/2023;POSTE ITALIANE S.P.A.;71,07;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1939;21/04/2023;POSTE ITALIANE S.P.A.;71,43;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1940;21/04/2023;POSTE ITALIANE S.P.A.;115,29;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2032;03/05/2023;POSTE ITALIANE S.P.A.;95,31;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2034;03/05/2023;POSTE ITALIANE S.P.A.;72,87;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2179;09/05/2023;POSTE ITALIANE S.P.A.;166,65;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2180;09/05/2023;POSTE ITALIANE S.P.A.;92,19;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2189;10/05/2023;POSTE ITALIANE S.P.A.;2,38;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2210;11/05/2023;POSTE ITALIANE S.P.A.;2.808,74;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2211;11/05/2023;POSTE ITALIANE S.P.A.;805,23;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2287;18/05/2023;UNICREDIT S.P.A.;0,46;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2468;24/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;110,61;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2480;25/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;85,11;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2481;25/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;96,69;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2527;30/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;80,73;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2528;30/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;80,85;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2531;30/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;78,57;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2540;30/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;126,57;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2545;30/05/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;99,03;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2738;09/06/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;81,03;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2891;16/06/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;74,16;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2896;16/06/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;46,98;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2909;19/06/2023;POSTE ITALIANE S.P.A. PATRIMONIO BANCOPOSTA;29,28;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2922;20/06/2023;POSTE ITALIANE S.P.A.;2,04;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2923;20/06/2023;UNICREDIT S.P.A.;6,11;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2924;20/06/2023;UNICREDIT S.P.A.;4,69;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;2993;27/06/2023;POSTE ITALIANE S.P.A.;76,11;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;3001;29/06/2023;POSTE ITALIANE S.P.A.;132,21;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;3003;29/06/2023;POSTE ITALIANE S.P.A.;94,47;;
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;3010;30/06/2023;POSTE ITALIANE S.P.A.;194,43;;
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;1710;12/04/2023;CONSILIA CFO SRL;191,56;;
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;1956;21/04/2023;CONSILIA CFO SRL;1.094,57;;
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;2200;10/05/2023;CONSILIA CFO SRL;1.165,36;;
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;2994;28/06/2023;CONSILIA CFO SRL;1.887,16;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1712;12/04/2023;ITALMEDIA SRL;2.269,20;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1717;12/04/2023;FISCHETTI  DOMENICO;4.875,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1732;12/04/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;31.904,68;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1917;19/04/2023;IMQ EAMBIENTE S.R.L.;11.931,60;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1930;19/04/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.464,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1958;21/04/2023;FINCONS SPA;4.578,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1998;02/05/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;15.537,92;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2001;02/05/2023;CHIP SPACE S.R.L.;912,56;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2041;03/05/2023;VENIS SPA;32.015,09;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2203;11/05/2023;DEDAGROUP SPA;12.076,95;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2204;11/05/2023;CHIP SPACE S.R.L.;3.708,80;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2224;12/05/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;2.180,75;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2268;17/05/2023;GAVELLI  ANTONIO;4.659,03;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2270;17/05/2023;GIADA PROGETTI SRL;453,84;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2272;17/05/2023;BEANTECH SRL;35.258,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2278;17/05/2023;ING. LEONARDO BARBIERO;7.500,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2439;22/05/2023;DEDA CLOUD SRL;2.831,45;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2478;24/05/2023;ITALMEDIA SRL;756,40;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2530;30/05/2023;CHIP SPACE S.R.L.;912,56;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2741;09/06/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;198,25;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2742;09/06/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;15.616,00;;
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;2920;19/06/2023;ARCHIBUZZ SRL;1.342,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1634;04/04/2023;COMPONENTI COMMISSIONI;402,84;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1647;06/04/2023;OFFICINA PASINI ALESSANDRO SRL;23.242,14;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1715;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.396,16;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1752;14/04/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1753;14/04/2023;RAIDERS S.R.L.;3.152,48;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1984;27/04/2023;TELEPASS S.P.A.;31,11;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1985;27/04/2023;AUTOSTRADE PER L'ITALIA S.P.A.;470,20;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1986;28/04/2023;CONDOMINIO CENTRO MERCATO;541,09;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2017;03/05/2023;ING. ANTONIO COLELLA;300,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2018;03/05/2023;ING. ANTONIO COLELLA;500,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2019;03/05/2023;ING. ANTONIO COLELLA;800,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2020;03/05/2023;ING. ANTONIO COLELLA;600,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2021;03/05/2023;ING. ANTONIO COLELLA;2.200,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2022;03/05/2023;ING. ANTONIO COLELLA;2.300,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2023;03/05/2023;ING. ANTONIO COLELLA;1.085,69;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2026;03/05/2023;MIOLO  MAURO;350,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2027;03/05/2023;MIOLO  MAURO;1.650,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2028;03/05/2023;MIOLO  MAURO;700,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2029;03/05/2023;MIOLO  MAURO;5.396,68;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2030;03/05/2023;MIOLO  MAURO;800,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2031;03/05/2023;MIOLO  MAURO;650,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2035;03/05/2023;BERTONI  GIULIANO;800,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2036;03/05/2023;BERTONI  GIULIANO;350,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2037;03/05/2023;BERTONI  GIULIANO;2.200,00;;
Acquisto di beni e di servizi;1030299;Altri servizi;2023;2038;03/05/2023;BERTONI  GIULIANO;700,00;;
